28.04.2014-04.05.2014,2014-04-29,0195100000214000058,"Выполнение работ по изготовлению и доставке бланков для нужд Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально-ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/PurchaseView.aspx?id=53778, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-29,0195100000214000059,"Поставка лекарственного препарата Ставудин порошок в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С. а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=52888, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-29,0195100000214000060,"Поставка лекарственного препарата Ламивудин таблетки 150 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году 7","http://www.sberbank-ast.ru/PurchaseView.aspx?id=52762, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-29,0195100000214000061,"Поставка лекарственного препарата Саквинавир таблетки 500 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=52744, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-29,0195100000214000062,"Поставка лекарственного препарата Атазанавир капсулы 150 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=53261, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-29,0195100000214000063,"Поставка лекарственного препарата Атазанавир капсулы 200 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=53513, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-29,0195100000214000064,"Поставка лекарственного препарата Абакавир таблетки 300 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=53602, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-30,0195100000214000065,"Поставка лекарственного препарата Атазанавир капсулы 300 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. № 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=58624, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-30,0195100000214000066,"Поставка лекарственного препарата Диданозин капсулы 250 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. № 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=58933, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-30,0195100000214000067,"Поставка лекарственного препарата Диданозин капсулы 400 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. № 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=60824, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-30,0195100000214000068,"Поставка лекарственного препарата Пэгинтерферон альфа-2b, лиофилизат для приготовления раствора для подкожного введения 0,1 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. № 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=61100, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-30,0195100000214000069,"Поставка лекарственного препарата Пэгинтерферон альфа-2b, лиофилизат для приготовления раствора для подкожного введения 0,12 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. № 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=61261, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-30,0195100000214000070,"Поставка лекарственного препарата Пэгинтерферон альфа-2b, лиофилизат для приготовления раствора для подкожного введения 0,15 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. № 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С»","http://www.sberbank-ast.ru/purchaseview.aspx?id=61325, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-30,0195100000214000071,"Поставка лекарственного препарата Пэгинтерферон альфа-2a, раствор для подкожного введения 180 мкг/0,5 мл в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. № 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=61415, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-30,0195100000214000073,"Поставка лекарственного препарата Эфавиренз таблетки 600 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. № 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=61488, http://www.zakupki.gov.ru",,,,,,,,,,,
28.04.2014-04.05.2014,2014-04-30,0195100000214000074,"Поставка лекарственного препарата Ралтегравир таблетки 400 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. № 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=61546, http://www.zakupki.gov.ru",,,,,,,,,,,
05.05.2014-11.05.2014,2014-05-05,0195100000214000075,"Поставка лекарственного препарата Дарунавир таблетки покрытые пленочной оболочкой 400 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=64824, http://www.zakupki.gov.ru",,,,,,,,,,,
05.05.2014-11.05.2014,2014-05-05,0195100000214000076,"Поставка лекарственного препарата Невирапин таблетки 200 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=65162, http://www.zakupki.gov.ru",,,,,,,,,,,
05.05.2014-11.05.2014,2014-05-05,0195100000214000077,"Поставка лекарственного препарата Этравирин таблетки 100 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=65341, http://www.zakupki.gov.ru",,,,,,,,,,,
05.05.2014-11.05.2014,2014-05-05,0195100000214000078,"Поставка лекарственного препарата Фосфазид таблетки 200 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=65742, http://www.zakupki.gov.ru",,,,,,,,,,,
05.05.2014-11.05.2014,2014-05-05,0195100000214000079,"Поставка лекарственного препарата Фосампренавир таблетки 700 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=65855, http://www.zakupki.gov.ru",,,,,,,,,,,
05.05.2014-11.05.2014,2014-05-05,0195100000214000080,"Поставка лекарственного препарата Энфувиртид лиофилизат для приготовления раствора для подкожного введения в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» в 2014 году","http://www.sberbank-ast.ru/ViewDocument.aspx?id=9265768, http://www.zakupki.gov.ru",,,,,,,,,,,
05.05.2014-11.05.2014,2014-05-05,0195100000214000081,"Поставка лекарственного препарата Эфавиренз таблетки 200 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/ViewDocument.aspx?id=9271463, http://www.zakupki.gov.ru",,,,,,,,,,,
05.05.2014-11.05.2014,2014-05-05,0195100000214000082,"Поставка лекарственного препарата Невирапин суспензия для приема внутрь 240 мл в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/ViewDocument.aspx?id=9272876, http://www.zakupki.gov.ru",,,,,,,,,,,
05.05.2014-11.05.2014,2014-05-05,0195100000214000083,"Поставка лекарственного препарата Диданозин капсулы 125 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/ViewDocument.aspx?id=9273807, http://www.zakupki.gov.ru",,,,,,,,,,,
05.05.2014-11.05.2014,2014-05-06,0195100000214000084,"Поставка лекарственного препарата Ставудин капсулы 30 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=67529, http://www.zakupki.gov.ru",,,,,,,,,,,
05.05.2014-11.05.2014,2014-05-06,0195100000214000085,"Поставка лекарственного препарата Ламивудин раствор для приема внутрь 240 мл в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=67771, http://www.zakupki.gov.ru",,,,,,,,,,,
05.05.2014-11.05.2014,2014-05-06,0195100000214000086,"Поставка лекарственного препарата Зидовудин раствор для инфузий 20 мл в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=68846, http://www.zakupki.gov.ru",,,,,,,,,,,
05.05.2014-11.05.2014,2014-05-06,0195100000214000087,"Поставка лекарственного препарата Зидовудин раствор для приема внутрь 200 мл в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=68147, http://www.zakupki.gov.ru",,,,,,,,,,,
12.05.2014-18.05.2014,2014-05-12,0195100000214000088,Оказание услуг по сопровождению Информационно-аналитической системы Министерства здравоохранения Российской Федерации в 2014 году,"http://www.sberbank-ast.ru/PurchaseView.aspx?id=81182, http://www.zakupki.gov.ru",,,,,,,,,,,
12.05.2014-18.05.2014,2014-05-12,0195100000214000089,"Оказание услуг по сопровождению нового официального сайта Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/PurchaseView.aspx?id=81397, http://www.zakupki.gov.ru",,,,,,,,,,,
12.05.2014-18.05.2014,2014-05-12,0195100000214000090,Оказание услуг по организации подготовки и проведению в г. Москве шестой сессии Конференции Сторон Рамочной конвенции Всемирной организации здравоохранения по борьбе против табака в период с 13 октября по 18 октября 2014 г.,http://www.zakupki.gov.ru,,,,,,,,,,,
12.05.2014-18.05.2014,2014-05-13,0195100000214000091,"Выполнение работ по изготовлению и доставке подарочных наборов для нужд Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/PurchaseView.aspx?id=86220, http://www.zakupki.gov.ru",,,,,,,,,,,
12.05.2014-18.05.2014,2014-05-13,0195100000214000092,"Поставка лекарственного препарата Абакавир раствор 240 мл в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=86505, http://www.zakupki.gov.ru",,,,,,,,,,,
12.05.2014-18.05.2014,2014-05-13,0195100000214000093,"Поставка иммунобиологического лекарственного препарата для иммунопрофилактики Вакцина для профилактики полиомиелита (пероральная) в рамках реализации постановления Правительства Российской Федерации от 11 марта 2011 г. №1 156 «Об использовании бюджетных ассигнований федерального бюджета, предоставленных на закупку медицинских иммунобиологических препаратов в рамках национального календаря профилактических прививок для передачи федеральным учреждениям, оказывающим медицинскую помощь, подведомственным Министерству здравоохранения Российской Федерации, и Федеральному медико-биологическому агентству, а также в собственность субъектов Российской Федерации с последующей их передачей при необходимости в собственность муниципальных образований»","http://www.sberbank-ast.ru/PurchaseView.aspx?id=87098, http://www.zakupki.gov.ru",,,,,,,,,,,
12.05.2014-18.05.2014,2014-05-14,0195100000214000095,"Поставка иммунобиологического лекарственного препарата для иммунопрофилактики Вакцина для профилактики полиомиелита (инактивированная) в рамках реализации постановления Правительства Российской Федерации от 11 марта 2011 г. №1 156 «Об использовании бюджетных ассигнований федерального бюджета, предоставленных на закупку медицинских иммунобиологических препаратов в рамках национального календаря профилактических прививок для передачи федеральным учреждениям, оказывающим медицинскую помощь, подведомственным Министерству здравоохранения Российской Федерации, и Федеральному медико-биологическому агентству, а также в собственность субъектов Российской Федерации с последующей их передачей при необходимости в собственность муниципальных образований»","http://www.sberbank-ast.ru/purchaseview.aspx?id=93929, http://www.zakupki.gov.ru",,,,,,,,,,,
12.05.2014-18.05.2014,2014-05-16,0195100000214000096,"Выполнение работ по изготовлению и доставке полиграфической продукции (квартальных календарей и визиток) для нужд Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/purchaseview.aspx?id=01338, http://www.zakupki.gov.ru",,,,,,,,,,,
12.05.2014-18.05.2014,2014-05-16,0195100000214000097,"Поставка лекарственного препарата Рибавирин капсулы и/или таблетки 200 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=02474, http://www.zakupki.gov.ru",,,,,,,,,,,
12.05.2014-18.05.2014,2014-05-16,0195100000214000098,"Поставка лекарственного препарата Телбивудин таблетки покрытые пленочной оболочкой 600 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=02989, http://www.zakupki.gov.ru",,,,,,,,,,,
12.05.2014-18.05.2014,2014-05-16,0195100000214000099,"Поставка лекарственного препарата Зидовудин таблетки (капсулы) 300 мг в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/purchaseview.aspx?id=03269, http://www.zakupki.gov.ru",,,,,,,,,,,
12.05.2014-18.05.2014,2014-05-16,0195100000214000100,"Поставка лекарственного препарата Фактор свертывания крови VIII, лиофилизат для приготовления раствора для внутривенного введения и/или инфузий 800 - 1700 МЕ в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»","http://www.sberbank-ast.ru/purchaseview.aspx?id=03656, http://www.zakupki.gov.ru",,,,,,,,,,,
12.05.2014-18.05.2014,2014-05-16,0195100000214000101,"Поставка лекарственного препарата Глатирамера ацетат раствор для подкожного введения 20 мг/мл, 1 мл в рамках реализации постановления Правительства Российской Федерации от 26.12.2011 №1 1155 «О закупках лекарственных препаратов, предназначенных для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей»","http://www.sberbank-ast.ru/purchaseview.aspx?id=03789, http://www.zakupki.gov.ru",,,,,,,,,,,
19.05.2014-25.05.2014,2014-05-19,0195100000214000102,"Поставка тест-систем для выявления лиц, инфицированных вирусом иммунодефицита человека (наборов реагентов для выявления ДНК вируса иммунодефицита человека методом ПЦР для открытого оборудования) в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=07844, http://www.zakupki.gov.ru",,,,,,,,,,,
19.05.2014-25.05.2014,2014-05-19,0195100000214000103,"Поставка тест-систем для мониторинга эффективности лечения лиц, инфицированных вирусом иммунодефицита человека (Реактивы (реагенты in vitro) для определения иммунного статуса на проточном цитофлюориметре FACSCalibur для проведения мониторинга ВИЧ-инфицированных пациентов) в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=08481, http://www.zakupki.gov.ru",,,,,,,,,,,
19.05.2014-25.05.2014,2014-05-19,0195100000214000104,"Поставка тест-систем для выявления лиц, инфицированных вирусом иммунодефицита человека (Тест-системы (наборы реагентов) для выявления и подтверждения антигена р24 ВИЧ -1) в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=08850, http://www.zakupki.gov.ru",,,,,,,,,,,
19.05.2014-25.05.2014,2014-05-19,0195100000214000105,"Поставка тест-систем (наборов реагентов) для выявления количества РНК вируса гепатита С (наборы реагентов для определения вирусной нагрузки вируса гепатита С) методом ПЦР в «реальном времени» для открытого оборудования в рамках реализации постановления Правительства Российской Федерации от 27 декабря 2012 г. №1 1438 «О финансовом обеспечении закупок диагностических средств и антивирусных препаратов для профилактики, выявления, мониторинга лечения и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С, а также о реализации мероприятий по профилактике ВИЧ-инфекции и гепатитов В и С» субъектами малого предпринимательства, социально ориентированными некоммерческими организациями в 2014 году","http://www.sberbank-ast.ru/PurchaseView.aspx?id=09380, http://www.zakupki.gov.ru",,,,,,,,,,,
19.05.2014-25.05.2014,2014-05-21,0195100000214000106,"Выполнение работ по изготовлению и доставке полиграфической продукции для нужд центрального аппарата Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/purchaseview.aspx?id=19304, http://www.zakupki.gov.ru",,,,,,,,,,,
19.05.2014-25.05.2014,2014-05-21,0195100000214000107,"Поставка мебели (кабинета руководителя) для нужд Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/purchaseview.aspx?id=19939, http://www.zakupki.gov.ru",,,,,,,,,,,
19.05.2014-25.05.2014,2014-05-21,0195100000214000108,"Поставка конвертов для нужд Министерства здравоохранения Российской Федерации в 2014 году субъектами малого предпринимательства, социально ориентированными некоммерческими организациями","http://www.sberbank-ast.ru/purchaseview.aspx?id=20161, http://www.zakupki.gov.ru",,,,,,,,,,,
