internationalname,tradename,dosageform,manufacturer,amount,limitingprice,price,certificatenumber,registrationdate,barcode,atc,reasonexclude,dateexclude
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [абрикосовый] 10 г, 1 шт. - саше алюминий/полиэтилен/бумага (6) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 6,  50.79,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182036,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [абрикосовый] 10 г, 1 шт. - саше алюминий/полиэтилен/полистер (10) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 10,  84.65,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182241,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [абрикосовый] 10 г, 1 шт. - саше алюминий/полиэтилен/полистер (20) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 20,  167.76,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182296,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [абрикосовый] 10 г, 1 шт. - саше алюминий/полиэтилен/полистер (6) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 6,  50.79,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182340,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [апельсиновый] 10 г, 1 шт. - саше алюминий/полиэтилен/бумага (10) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 10,  84.65,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086181947,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [апельсиновый] 10 г, 1 шт. - саше алюминий/полиэтилен/бумага (20) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 20,  167.76,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086181992,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [апельсиновый] 10 г, 1 шт. - саше алюминий/полиэтилен/бумага (6) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 6,  50.79,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182043,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [апельсиновый] 10 г, 1 шт. - саше алюминий/полиэтилен/полистер (10) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 10,  84.65,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182258,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [апельсиновый] 10 г, 1 шт. - саше алюминий/полиэтилен/полистер (20) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 20,  167.76,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182302,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [апельсиновый] 10 г, 1 шт. - саше алюминий/полиэтилен/полистер (6) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 6,  50.79,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182357,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [банановый] 10 г, 1 шт. - саше алюминий/полиэтилен/бумага (10) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 10,  84.65,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086181923,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [банановый] 10 г, 1 шт. - саше алюминий/полиэтилен/бумага (20) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 20,  167.76,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086181978,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [банановый] 10 г, 1 шт. - саше алюминий/полиэтилен/бумага (6) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 6,  50.79,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182029,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [банановый] 10 г, 1 шт. - саше алюминий/полиэтилен/полистер (10) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 10,  84.65,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182234,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [банановый] 10 г, 1 шт. - саше алюминий/полиэтилен/полистер (20) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 20,  167.76,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182289,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [банановый] 10 г, 1 шт. - саше алюминий/полиэтилен/полистер (6) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 6,  50.79,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182333,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [виноградный] 10 г, 1 шт. - саше алюминий/полиэтилен/бумага (10) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 10,  84.65,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086181954,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [виноградный] 10 г, 1 шт. - саше алюминий/полиэтилен/бумага (20) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 20,  167.76,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182005,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [виноградный] 10 г, 1 шт. - саше алюминий/полиэтилен/бумага (6) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 6,  50.79,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182050,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [виноградный] 10 г, 1 шт. - саше алюминий/полиэтилен/полистер (10) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 10,  84.65,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182265,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [виноградный] 10 г, 1 шт. - саше алюминий/полиэтилен/полистер (20) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 20,  167.76,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182319,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [виноградный] 10 г, 1 шт. - саше алюминий/полиэтилен/полистер (6) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 6,  50.79,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182364,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [яблочный] 10 г, 1 шт. - саше алюминий/полиэтилен/бумага (10) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 10,  84.65,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086181916,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [яблочный] 10 г, 1 шт. - саше алюминий/полиэтилен/бумага (20) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 20,  167.76,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086181961,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [яблочный] 10 г, 1 шт. - саше алюминий/полиэтилен/бумага (6) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 6,  50.79,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182012,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [яблочный] 10 г, 1 шт. - саше алюминий/полиэтилен/полистер (10) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 10,  84.65,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182227,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [яблочный] 10 г, 1 шт. - саше алюминий/полиэтилен/полистер (20) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 20,  167.76,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182272,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Реалаксан*,"порошок для приготовления раствора для приема внутрь [яблочный] 10 г, 1 шт. - саше алюминий/полиэтилен/полистер (6) - пачки картонные",Юник Фармасьютикал Лабораториз (Отделение фирмы Дж.Б.Кемикалс энд Фармасьютикалс Лтд) - Индия, 6,  50.79,,ЛСР-000765/10,"22.03.2010
(2288-Пр/10)",8901086182326,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Макрогол,Фортеза Ромфарм**,"порошок для приготовления раствора для приема внутрь 10 г, 1 шт., 10.5 г - саше (10) - пачки картонные",К.О.Ромфарм Компани С.р.Л. - Румыния, 10,  70.50,,ЛСР-007785/09,"09.02.2010
(823-Пр/10)",5944728000940,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Маннитол,Маннитол*******(*)*,"раствор для внутривенного введения 150 мг/мл, 200 мл - бутылки для крови и кровезаменителей","ОАО ""Научно-производственный концерн ""ЭСКОМ"" - Россия", 1,  75.60,+,Р N002946/01,"09.06.2010
(5344-Пр/10)",4605453002104,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Маннитол,Маннитол*******(*)*,"раствор для внутривенного введения 150 мг/мл, 200 мл - бутылки для крови и кровезаменителей (28) - коробки картонные","ОАО ""Научно-производственный концерн ""ЭСКОМ"" - Россия", 28, 2 116.80,,Р N002946/01,"26.08.2010
(8733-Пр/10)",24605453000531,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Мелфалан,Алкеран**,лиофилизат для приготовления раствора для внутрисосудистого введения 50 мг - флаконы /в комплекте с растворителем (флаконы) 10 мл/ - пачки картонные,"Вл. - ЗАО ""ГлаксоСмитКляйн Трейдинг"" - Россия; Пр. - Кардинал Хелс - США; Уп. - ГлаксоСмитКляйн Мэньюфэкчуринг С.п.А. - Италия", 1, 1 151.04,,П N014836/01,"27.02.2010
(1488-Пр/10)",4607008130089,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Мелфалан,Алкеран**,"таблетки покрытые пленочной оболочкой 2 мг, 25 шт. - флаконы темного стекла - пачки картонные","Вл. - ЗАО ""ГлаксоСмитКляйн Трейдинг"" - Россия; Пр. - Экселла ГмбХ - Германия", 25,  282.01,,П N015839/01,"27.02.2010
(1488-Пр/10)",4607008130416,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Меропенем,Меронем**,лиофилизат для приготовления раствора для внутривенного введения 1 г - флаконы (10) - пачки картонные,Вл. - АстраЗенека ЮК Лимитед - Великобритания; Пр. - Сумитомо Фармасьютикал Ко.Лтд - Япония, 10, 14 102.40,,П N013294/01,"29.04.2010
(3572-Пр/10)",5000455007185,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Меропенем,Меронем**,лиофилизат для приготовления раствора для внутривенного введения 1 г - флаконы (10) - пачки картонные,Вл. - АстраЗенека ЮК Лимитед - Великобритания; Пр. - Сумитомо Фармасьютикал Ко.Лтд - Япония, 10, 14 102.50,,П N013294/01,"10.03.2010
(1808-Пр/10)",5000455005952,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Меропенем,Меронем**,лиофилизат для приготовления раствора для внутривенного введения 500 мг - флаконы (10) - пачки картонные,Вл. - АстраЗенека ЮК Лимитед - Великобритания; Пр. - Сумитомо Фармасьютикал Ко.Лтд - Япония, 10, 7 032.70,,П N013294/01,"29.04.2010
(3572-Пр/10)",5000455007178,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Меропенем,Меронем**,лиофилизат для приготовления раствора для внутривенного введения 500 мг - флаконы (10) - пачки картонные,Вл. - АстраЗенека ЮК Лимитед - Великобритания; Пр. - Сумитомо Фармасьютикал Ко.Лтд - Япония, 10, 7 032.70,,П N013294/01,"10.03.2010
(1808-Пр/10)",5000455005969,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Меропенем,Меропенем-Виал**,порошок для приготовления раствора для внутривенного введения 1000 мг - флаконы - пачки картонные,"Вл. - ООО ""Виал"" - Россия; Пр. - СиЭсПиСи Чжунно Фармасьютикал (Шицзячжуан) Ко., Лтд - Китай; Уп. - ООО ""Озон"" - Россия", 1, 1 300.54,,ЛСР-001145/10,"29.06.2010
(6118-Пр/10)",4607027763558,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Меропенем,Меропенем-Виал**,порошок для приготовления раствора для внутривенного введения 500 мг - флаконы - пачки картонные,"Вл. - ООО ""Виал"" - Россия; Пр. - СиЭсПиСи Чжунно Фармасьютикал (Шицзячжуан) Ко., Лтд - Китай; Уп. - ООО ""Озон"" - Россия", 1,  650.27,,ЛСР-001145/10,"29.06.2010
(6118-Пр/10)",4607027763541,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Метилпреднизолона ацепонат,Адвантан*,"крем для наружного применения 0.1%, 15 г - тубы алюминиевые - пачки картонные",Вл. - Интендис ГмбХ - Германия; Пр. - Интендис Мануфэкчуринг С.п.А. - Италия, 1,  282.42,,П N013563/01,"04.03.2010
(1729-Пр/10)",4260085520282,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,
Метилпреднизолона ацепонат,Адвантан*,"мазь для наружного применения 0.1%, 15 г - тубы алюминиевые - пачки картонные",Вл. - Интендис ГмбХ - Германия; Пр. - Интендис Мануфэкчуринг С.п.А. - Италия, 1,  281.79,,П N013563/03,"04.03.2010
(1729-Пр/10)",4260085520268,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,
Метилпреднизолона ацепонат,Адвантан*,"мазь для наружного применения 0.1%, 50 г - тубы алюминиевые - пачки картонные",Вл. - Интендис ГмбХ - Германия; Пр. - Интендис Мануфэкчуринг С.п.А. - Италия, 1,  656.26,,П N013563/03,"04.03.2010
(1729-Пр/10)",4260085520374,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,
Метилпреднизолона ацепонат,Адвантан*,"мазь для наружного применения [жирная] 0.1%, 15 г - тубы алюминиевые - пачки картонные",Вл. - Интендис ГмбХ - Германия; Пр. - Интендис Мануфэкчуринг С.п.А. - Италия, 1,  282.37,,П N013563/04,"04.03.2010
(1729-Пр/10)",4260085520251,,исключения лекарственного препарата из перечня жизненно необходимых и важнейших лекарственных препаратов,
Метоклопрамид,Метоклопрамид**,"раствор для внутривенного и внутримышечного введения 5 мг/мл, 1 шт., 2 мл - ампулы (5) - упаковки ячейковые контурные (2) /в комплекте с ножом ампульным или скарификатором, если необходим для ампул данного типа/ - пачки картонные","ФГУП ""Московский эндокринный завод"" - Россия", 10,  36.31,,Р N002571/01,"11.03.2010
(1872-Пр/10)",4602676006063,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Метоклопрамид,Метоклопрамид**,"таблетки 10 мг, 10 шт. - упаковки ячейковые контурные (5) - пачки картонные","ФГУП ""Московский эндокринный завод"" - Россия", 50,  9.19,,Р N002081/01,"11.03.2010
(1872-Пр/10)",4602676003475,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Метоклопрамид,Метоклопрамид**,"раствор для внутривенного и внутримышечного введения 5 мг/мл (в РУ - 0.5%), 2 мл - ампулы (5) - упаковки контурные пластиковые (поддоны) (2) /в комплекте с ножом ампульным/ - пачки картонные","ФГУП ""Московский эндокринный завод"" - Россия", 10,  36.31,,Р N002571/01-2003,"09.06.2010
(5344-Пр/10)",4602676003369,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Метотрексат,Метотрексат*,"таблетки покрытые пленочной оболочкой 2.5 мг, 10 шт. - упаковки ячейковые контурные - пачки картонные","ЗАО ""Северная звезда"" - Россия", 10,  39.96,,ЛСР-003881/08,"05.05.2010
(3872-Пр/10)",4607005895479,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Метотрексат,Метотрексат*,"таблетки покрытые пленочной оболочкой 2.5 мг, 10 шт. - упаковки ячейковые контурные (2) - пачки картонные","ЗАО ""Северная звезда"" - Россия", 20,  75.60,,ЛСР-003881/08,"05.05.2010
(3872-Пр/10)",4607005895486,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Метотрексат,Метотрексат*,"таблетки покрытые пленочной оболочкой 2.5 мг, 10 шт. - упаковки ячейковые контурные (3) - пачки картонные","ЗАО ""Северная звезда"" - Россия", 30,  118.80,,ЛСР-003881/08,"05.05.2010
(3872-Пр/10)",4607005895493,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Метотрексат,Метотрексат*,"таблетки покрытые пленочной оболочкой 2.5 мг, 50 шт. - банки темного стекла - пачки картонные","ЗАО ""Северная звезда"" - Россия", 50,  185.76,,ЛСР-003881/08,"05.05.2010
(3872-Пр/10)",4607005895462,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Метронидазол,Метронидазол*,"раствор для инфузий 5 мг/мл, 1 шт., 100 мл - флаконы полиэтиленовые - пакеты полипропиленовые (24) - коробки картонные","Вл. - ЗАО ""НПЦ"" Эльфа"" - Россия; Пр. - Эльфа Лабораториз - Индия", 24,  398.94,,ЛСР-009894/09,"10.03.2010
(1808-Пр/10)",4607037190412,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Метронидазол,Метронидазол Никомед,"раствор для инфузий 5 мг/мл, 100 мл - флаконы - пачки картонные",Вл. - Никомед Дания АпС - Дания; Пр. - Никомед Австрия ГмбХ - Австрия, 1,  86.88,,П N013250/02,"15.03.2010
(1953-Пр/10)",5702589921077,,исключения лекарственного препарата из государственного реестра лекарственных средств для медицинского применения,18.02.2016
Моксонидин,Моксогамма*,"таблетки покрытые пленочной оболочкой 0.2 мг, 10 шт. - упаковки ячейковые контурные (3) - пачки картонные",Вл. - Верваг Фарма ГмбХ и Ко.КГ - Германия; Пр. - Артезан Фарма ГмбХ и Ко.КГ - Германия, 30,  182.44,,ЛС-002568,"15.03.2010
(1953-Пр/10)",4030674002440,,исключения лекарственного препарата из государственного реестра лекарственных средств для медицинского применения,
Моксонидин,Моксогамма*,"таблетки покрытые пленочной оболочкой 0.3 мг, 10 шт. - упаковки ячейковые контурные (3) - пачки картонные",Вл. - Верваг Фарма ГмбХ и Ко.КГ - Германия; Пр. - Артезан Фарма ГмбХ и Ко.КГ - Германия, 30,  272.16,,ЛС-002568,"15.03.2010
(1953-Пр/10)",4030674002471,,исключения лекарственного препарата из государственного реестра лекарственных средств для медицинского применения,
Моксонидин,Моксогамма*,"таблетки покрытые пленочной оболочкой 0.4 мг, 10 шт. - упаковки ячейковые контурные (3) - пачки картонные",Вл. - Верваг Фарма ГмбХ и Ко.КГ - Германия; Пр. - Артезан Фарма ГмбХ и Ко.КГ - Германия, 30,  316.60,,ЛС-002568,"15.03.2010
(1953-Пр/10)",4030674002501,,исключения лекарственного препарата из государственного реестра лекарственных средств для медицинского применения,
Налоксон,Налоксон,"раствор для инъекций 0.4 мг/мл, 1 мл - ампулы (10) - пачки картонные",Варшавский фармацевтический завод Польфа - Польша, 10,  181.16,,П N011962/01,"23.03.2010
(2347-Пр/10)",5900257071042,,исключения лекарственного препарата из государственного реестра лекарственных средств для медицинского применения,19.08.2016
Натрия хлорид,Натрия хлорид,"раствор для инъекций 0.9%, 10 мл - ампулы (10) /в комплекте с ножом ампульным или скарификатором, если необходим для ампул данного типа/ - пачки картонные","ОАО ""Биосинтез"" - Россия", 10,  24.99,,ЛС-002250,"26.03.2010
(2460-Пр-10)",4602884003168,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,20.07.2016
Нелфинавир,Вирасепт*,"порошок для приема внутрь 50 мг/г, 144 г - флаконы полиэтиленовые /в комплекте с ложкой мерной/ - пачки картонные",Ф.Хоффманн-Ля Рош Лтд - Швейцария, 1, 1 554.65,,П N012648/02,"11.03.2010
(1872-Пр/10)",4601907000818,,исключения лекарственного препарата из государственного реестра лекарственных средств для медицинского применения,
Нелфинавир,Вирасепт*,"таблетки покрытые оболочкой 250 мг, 300 шт. - флаконы полиэтиленовые - пачки картонные",Вл. - Ф.Хоффманн-Ля Рош Лтд - Швейцария; Пр. - Рош Фарма С.А. - Испания, 300, 11 294.65,,П N014816/01,"22.07.2010
(6997-Пр/10)",4601907001242,,исключения лекарственного препарата из государственного реестра лекарственных средств для медицинского применения,
Нелфинавир,Вирасепт*,"таблетки покрытые оболочкой 250 мг, 300 шт. - флаконы полиэтиленовые - пачки картонные",Ф.Хоффманн-Ля Рош Лтд - Швейцария, 300, 11 294.65,,П N014816/01,"11.03.2010
(1872-Пр/10)",4601907000801,,исключения лекарственного препарата из государственного реестра лекарственных средств для медицинского применения,
Нифедипин,Кордафен,"таблетки покрытые пленочной оболочкой 10 мг, 25 шт. - упаковки ячейковые контурные (2) - пачки картонные","Фармацевтический завод ""Польфарма"" АО - Польша", 50,  40.44,,П N013683/01,"11.03.2010
(1872-Пр/10)",5903060004818,,исключения лекарственного препарата из государственного реестра лекарственных средств для медицинского применения,19.08.2016
Нифедипин,Фенигидин**,"таблетки 10 мг, 50 шт. - банки - пачки картонные","ООО ""Фармацевтическая компания ""Здоровье"" - Украина", 50,  4.47,,П N014693/01-2003,"10.03.2010
(1808-Пр/10)",4820044110390,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Омепразол,Лосек,лиофилизат для приготовления раствора для инфузий 40 мг - флаконы (5) - упаковки ячейковые контурные - пачки картонные,АстраЗенека АБ - Швеция, 5, 1 382.70,,П N014082/01,"10.03.2010
(1808-Пр/10)",7321838730604,,исключения лекарственного препарата из государственного реестра лекарственных средств для медицинского применения,18.03.2016
Панкреатин,Панцитрат*,"капсулы кишечнорастворимые 22.5+25+1.25 тыс.Ед.Евр.Ф., 20 шт. - флаконы темного стекла - пачки картонные",Нордмарк Арцнаймиттель ГмбХ & Ко.КГ - Германия, 20,  431.51,,П N008789,"04.03.2010
(1729-Пр/10)",3700048610038,,исключения лекарственного препарата из государственного реестра лекарственных средств для медицинского применения,
Панкреатин,Панцитрат*,"капсулы кишечнорастворимые 9+10+0.5 тыс.Ед.Евр.Ф., 20 шт. - флаконы темного стекла - пачки картонные",Нордмарк Арцнаймиттель ГмбХ & Ко.КГ - Германия, 20,  225.64,,П N008789,"04.03.2010
(1729-Пр/10)",3700048610021,,исключения лекарственного препарата из государственного реестра лекарственных средств для медицинского применения,
Панкреатин,Эрмиталь*,"капсулы 10 тыс.ЕД, 20 шт. - флаконы темного стекла - пачки картонные
",Нордмарк Арцнаймиттель ГмбХ & Ко.КГ - Германия, 20,  130.40,,ЛСР-002032/08,"04.03.2010
(1729-Пр/10)",4260142420036,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Панкреатин,Эрмиталь*,"капсулы 10 тыс.ЕД, 50 шт. - флаконы темного стекла - пачки картонные
",Нордмарк Арцнаймиттель ГмбХ & Ко.КГ - Германия, 50,  289.00,,ЛСР-002032/08,"04.03.2010
(1729-Пр/10)",4260142420043,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Панкреатин,Эрмиталь*,"капсулы  25 тыс.ЕД, 20 шт. - флаконы темного стекла - пачки картонные
",Нордмарк Арцнаймиттель ГмбХ & Ко.КГ - Германия, 20,  255.00,,ЛСР-002032/08,"04.03.2010
(1729-Пр/10)",4260142420050,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Панкреатин,Эрмиталь*,"капсулы 25 тыс.ЕД, 50 шт. - флаконы темного стекла - пачки картонные
",Нордмарк Арцнаймиттель ГмбХ & Ко.КГ - Германия, 50,  507.00,,ЛСР-002032/08,"04.03.2010
(1729-Пр/10)",4260142420067,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
Панкреатин,Эрмиталь*,"капсулы 36 тыс.ЕД, 20 шт. - флаконы темного стекла - пачки картонные
",Нордмарк Арцнаймиттель ГмбХ & Ко.КГ - Германия, 20,  410.00,,ЛСР-002032/08,"04.03.2010
(1729-Пр/10)",4260142420074,,представления производителем лекарственного препарата заявления об исключении сведений из реестра,
