code,title,date_minust,number_minust,date_minzdrav,number_minzdrav
829,"Стандарт первичной медико-санитарной помощи детям при острых назофарингите, ларингите, трахеите и острых инфекциях верхних дыхательных путей легкой степени тяжести",2013-02-13,27051,2012-12-28,1654н
830,Стандарт специализированной медицинской помощи детям при острых респираторных заболеваниях средней степени тяжести,2013-03-12,27623,2012-11-09,798н
237,Стандарт специализированной медицинской помощи при дерматополимиозите (в дневном стационаре),2013-03-04,27448,2012-11-09,749н
834,Стандарт специализированной медицинской помощи детям при гастроэнтеритах вирусной этиологии тяжелой степени тяжести,2013-02-20,27232,2012-11-09,799н
835,Стандарт специализированной медицинской помощи при фибрилляции и трепетаниии предсердий,2013-03-22,27846,2012-12-28,1622н
836,Стандарт специализированной медицинской помощи детям при местной аллергической реакции после вакцинации,2013-02-05,26831,2012-11-09,792н
837,"Стандарт специализированной медицинской помощи при впервые выявленной острой порфирии, первый приступ, протекающий с симптомами клиники дыхательной недочтаточности",2013-02-26,27322,2012-11-09,793н 
838,"Стандарт специализированной медицинской помощи при острой порфирией, впервые выявленной (первый приступ, протекающий без осложнений)",2013-03-13,27662,2012-11-09,794н
839,"Стандарт первичной медико-санитарной помощи при анкилозирующем спондилите, псориатическом артрите, других спондилоартритах",2013-01-30,26753,2012-11-09,866н
840,Стандарт первичной медико-санитарной помощи беременным женщинам при резус-иммунизации,2013-02-15,27126,2012-11-09,867н
841,Стандарт специализированной медицинской помощи детям при параличе Белла легкой степени тяжести,2013-03-22,27847,2012-12-28,1623н 
842,Стандарт первичной медико-санитарной помощи женщинам при остром цистите,2013-02-07,26914,2012-11-09,868н
843,"СТАНДАРТ ПЕРВИЧНОЙ МЕДИКО-САНИТАРНОЙ ПОМОЩИ ПРИ БОЛЕЗНИ, ВЫЗВАННОЙ ВИРУСОМ ИММУНОДЕФИЦИТА ЧЕЛОВЕКА (ВИЧ-ИНФЕКЦИЕЙ)",2013-02-13,27053,2012-12-24,1511н 
844,Стандарт первичной медико-санитарной помощи детям при инфекционным мононуклеозом легкой степени тяжести,2013-02-18,27142,2012-11-09,796н 
845,Стандарт первичной  медико-санитарной помощи детям при коклюше легкой степени тяжести,2013-02-19,27196,2012-11-09,797н 
846,Стандарт первичной медико-санитарной помощи детям при острых кишечных инфекциях и пищевых отравлениях легкой степени тяжести,2013-03-14,27694,2012-11-09,869н
847,Стандарт первичной медико-санитарной помощи детям при кампилобактериозе легкой степени тяжести,2013-01-23,26687,2012-11-09,871н
848,Стандарт первичной медико-санитарной помощи детям при псевдотуберкулезе и иерсиниозе легкой степени тяжести,2013-02-27,27356,2013-11-09,870н
849,Стандарт первичной медико-санитарной помощи детям при диареи и гастроэнтерите предположительно инфекционной этиологии легкой степени тяжести,2013-02-15,27122,2012-11-09,714н
729,Стандарт специализированной медицинской помощи детям при инсулинзависимом сахарном диабете,2013-01-21,26631,2012-11-09,707н
851,Стандарт специализированной медицинской помощи при злокачественных новообразованиях молочной железы III стадии (предоперационная лучевая терапия),2013-03-18,27726,2012-11-09,756н 
912,Стандарт специализированной медицинской помощи при донорстве аллогенного костного мозга,2013-02-28,27394,2012-11-09,860н
927,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях гортаноглотки 0-IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-03-18,27734,2012-12-20,1194н
102,Стандарт специализированной медицинской помощи при  злокачественных новообразованиях пищевода I - II стадии (сочетанная лучевая терапия),2013-02-05,26824,2012-12-24,1472н
791,Стандарт первичной медицинской помощи детям при врожденном гипотиреозе и дисгормональном зобе,2012-12-29,26484,2012-11-09,701н 
793,Стандарт специализированной медицинской помощи детям при несахарном диабете,2013-02-26,27324,2012-12-20,1094н
794,Стандарт первичной медико-санитарной помощи детям при несахарном диабете,2013-01-31,26771,2012-11-09,844н
795,Стандарт специализированной медицинской помощи мужчинам при гипогонадизме,2013-04-09,28059,2012-11-09,845н
933,Стандарт специализированной медицинской помощи при злокачественных новообразованиях трахеи (сочетанная лучевая терапия),2013-03-15,27717,2012-11-09,789н
796,Стандарт специализированной медицинской помощи детям при хронической надпочечниковой недостаточности,2013-02-21,27254,2012-11-09,846н
163,Стандарт специализированной медицинской помощи при  злокачественных новообразованиях щитовидной железы III-IV стадии (послеоперационная лучевая терапия),2013-02-28,27403,2012-12-20,1097н
797,Стандарт первичной специализированной медицинской помощи детям при хронической надпочечниковой недостаточности,2013-03-18,27732,2012-11-09,863н
799,Стандарт специализированной медицинской помощи детям при тиреотоксикозе,2013-01-23,26696,2012-11-09,853н
800,Стандарт специализированной медицинской помощи при подостром тиреоидите,2013-02-20,27230,2012-11-09,854н
715,Стандарт специализированной медицинской помощи при остром вирусном гепатите В средне-тяжелой степени тяжести,2013-02-28,27395,2012-11-07,682н
802,Стандарт специализированной медицинской помощи детям при врожденном гипотиреозе и дисгормональном зобе,2013-02-01,26796,2012-11-09,855н 
803,Стандарт первичной медико-санитарной помощи детям при гипогонадизме,2013-02-27,27354,2012-11-09,847н
805,Стандарт первичной медико-санитарной помощи детям при гипопаратиреозе,2013-03-19,27747,2012-11-09,848н
806,Стандарт специализированной медицинской помощи детям при гипопаратиреозе,2013-02-26,27320,2012-11-09,849н
807,Стандарт первичной медико-санитарной помощи детям при инсулиннезависимом сахарном диабете,2013-01-30,26759,2012-11-09,856н
935,"Стандарт специализированной медицинской помощи детям при врожденных адреногенитальных нарушениях, связанных с дефицитом ферментов",2013-03-13,27650,2012-11-09,880н
808,Стандарт первичной медико-санитарной помощи детям при задержке роста,2013-02-18,27166,2012-11-09,857н
716,Стандарт специализированной медицинской помощи при остром вирусном гепатите В тяжелой степени тяжести,2013-01-21,26636,2012-11-09,729н
812,Стандарт специализированной медицинской помощи при ожирении,2013-02-15,27116,2012-11-09,850н
857,Стандарт первичной медико-санитарной помощи при подостром тиреоидите,2013-03-14,27688,2012-11-09,874н
936,Стандарт первичной медико-санитарной помощи детям при других нарушениях накопленя липидов (Болезни Гоше),2013-03-07,27549,2012-12-20,1200н
937,"Стандарт специализированной медицинской помощи при маниакальных эпизодах, мании без психотических симптомов",2013-02-20,27240,2012-11-09,864н
24,Стандарт специализированной медицинской помощи при гриппе тяжелой степени тяжести,2013-03-21,27827,2012-11-09,842н
815,Стандарт специализированной медицинской помощи при инсулиннезависимом сахарном диабете,2013-02-25,27296,2012-11-09,858н
819,Стандарт первичной медико-санитарной помощи детям при ожирении,2013-02-28,27399,2012-11-09,851н
820,Стандарт специализированной медицинской помощи детям при нарушениях формирования пола,2013-02-15,27124,2012-11-09,852н
722,Стандарт специализированной медицинской помощи при желудочковой тахикардии,2013-02-05,26826,2012-11-09,710н
938,Стандарт специализированной медицинской помощи при остром промиелоцитарном лейкозе встадии ремиссии (поддерживающая терапия ),2013-05-15,28411,2012-12-24,1396н
831,Стандарт специализированной медицинской помощи при острой респираторной вирусной инфекции тяжелой степени тяжести,2013-01-22,26653,2012-11-07,657н
939,"Стандарт первичной медико-санитарной помощи при множественных переломах ключицы, лопатки и плечевой кости",2013-03-13,27659,2012-11-09,882н
940,Стандарт первичной медико-санитарной помощи при переломе первой пястной кости,2013-02-01,26788,2012-11-09,883н
941,Стандарт первичной медико-санитарной помощи при переломе тела (диафиза) плечевой кости,2013-01-21,26622,2012-11-09,884н
942,Стандарт первичной медико-санитарной помощи при переломах тел (диафизов) локтевой кости и лучевой костей,2013-03-20,27786,2012-11-09,885н 
943,Стандарт первичной медико-санитарной помощи при переломе нижнего конца плечевой кости,2013-03-07,27543,2012-11-09,886н
944,"Стандарт первичной медико-санитарной помощи при переломе нижнего конца лучевой кости, сочетанном переломе нижних концов локтевой и лучевой костей",2013-03-25,27865,2012-11-09,887н
945,Стандарт первичной медико-санитарной помощи при переломах ключицы,2013-02-13,27054,2012-11-09,888н
946,"Стандарт первичной медико-санитарной помощи при переломе большого пальца кисти, переломе другого пальца кисти, множественных переломах пальцев кисти",2013-02-14,27069,2012-11-09,889н
947,Стандарт первичной медико-санитарной помощи при переломе верхнего конца плечевой кости,2013-02-21,27243,2012-11-09,890н
948,Стандарт первичной медико-санитарной помощи при переломе верхнего конца локтевой кости и переломе верхнего конца лучевой кости,2013-02-26,27346,2012-11-09,891н 
949,Стандарт первичной медико-санитарной помощи при переломах II-V пястных костей,2013-03-13,27657,2012-11-09,892н
950,"Стандарт первичной медико-санитарной помощи при переломе ладьевидной кости кисти, других костей запястья",2013-03-25,27881,2012-12-24,1405н
951,Стандарт первичной медико-санитарной помощи при переломе лопатки,2013-03-21,27813,2012-12-20,1106н
952,Стандарт первичной медико-санитарной помощи при переломе ребра (ребер) и грудины,2013-02-13,27063,2012-12-20,1110н
881,Стандарт специализированной медицинской помощи при злокачественных новообразованиях ротоглотки III-IVВ стадии (предоперационная или послеоперационная лучевая терапия),2013-03-21,27811,2012-11-09,824н
954,"Стандарт специализированной медицинской помощи при  злокачественных новообразованиях полости рта, ротоглотки, губы (самостоятельная лучевая терапия)",2013-02-26,27326,2012-12-20,1146н
956,"Стандарт специализированной медицинской помощи при подостром течении острой порфирии, осложнившейся формированием хронической почечной недостаточности",2013-02-21,27242,2012-11-09,821н
957,"Стандарт специализированной медицинской помощи при анкилозирующем спондилите, псориатическом артрите, других спондилоартритах",2013-01-18,26594,2012-11-07,687н
885,Стандарт специализированной медицинской помощи детям при геморрагической лихорадке с почечным синдромом тяжелой степени тяжести,2013-01-31,26767,2012-11-09,818н
959,Стандарт специализированной медицинской помощи детям при дифтерии легкой степени  тяжести (локализованной),2013-03-26,27896,2012-12-24,1436н
960,Стандарт специализированной медицинской помощи детям при дифтерии средней степени тяжести (распространенная и комбинированная формы),2013-03-21,27820,2012-12-28,1585н
961,Стандарт специализированной медицинской помощи детям при дифтерии тяжелой степени тяжести (токсической),2013-02-11,26952,2012-12-24,1371н
962,Стандарт специализированной медицинской помощи детям при менингококковой инфекции средней степени тяжести,2013-02-01,26777,2012-12-24,1368н
963,Стандарт специализированной медицинской помощи детям при клещевом вирусном энцефалите тяжелой степени тяжести,2013-02-05,26833,2012-12-24,1425н
964,Стандарт специализированной медицинской помощи детям при инфекционном мононуклеозе средней степени тяжести,2013-02-15,27135,2012-10-09,801н
971,Стандарт специализированной медицинской помощи детям при холере средней степени тяжести,2013-03-20,27782,2012-10-09,808н
976,Стандарт специализированной медицинской помощи детям при кампилобактериозе средней степени тяжести,2013-01-31,26773,2012-12-24,1406н
977,Стандарт специализированной медицинской помощи детям при эшерихиозе легкой степени тяжести,2013-03-19,27750,2012-12-20,1105н
978,Стандарт специализированной медицинской помощи детям при эшерихиозе тяжелой степени тяжести,2013-03-05,27474,2012-12-20,1104н
891,Стандарт специализированной медицинской помощи детям при коклюше тяжелой степени тяжести,2013-02-19,27197,2012-12-20,1130н
892,Стандарт специализированной медицинской помощи детям при амебиазе средней степени тяжести,2013-02-15,27131,2012-12-24,1379н
980,Стандарт специализированной медицинской помощи детям при хронической бактериальной инфекции,2013-02-18,27145,2012-12-24,1380н
981,Стандарт специализированной медицинской помощи детям при брюшном тифе легкой степени тяжести,2013-03-07,27550,2012-12-24,1435н
982,Стандарт специализированной медицинской помощи детям при брюшном тифе средне-тяжелой степени тяжести,2013-02-11,26972,2012-12-24,1369н
983,Стандарт специализированной медицинской помощи детям при брюшном тифе тяжелой степени тяжести,2013-02-06,26845,2012-12-24,1370н
984,Стандарт специализированной медицинской помощи детям при хронических гепатитах (в дневном стационаре),2013-02-07,26912,2012-12-20,1128н
893,Стандарт специализированной медицинской помощи детям при цитомегаловирусной болезни средней степени тяжести,2013-03-15,27714,2012-12-24,1373н
894,Стандарт специализированной медицинской помощи детям при цитомегаловирусной болезни тяжелой степени тяжести,2013-02-26,27327,2012-12-24,1416н
986,"Стандарт специализированной медицинской помощи детям при диарее и гастроэнтерите предположительно инфекционных, средней степени тяжести",2013-02-26,27332,2012-12-20,1265н
895,СТАНДАРТ СПЕЦИАЛИЗИРОВАННОЙ МЕДИЦИНСКОЙ ПОМОЩИ ДЕТЯМ ПРИ ЛЕПТОСПИРОЗЕ СРЕДНЕ-ТЯЖЕЛОЙ СТЕПЕНИ ТЯЖЕСТИ,2013-02-18,27143,2012-10-09,840н
896,Стандарт специализированной медицинской помощи детям при лептоспирозе тяжелой степени тяжести,2013-04-05,28020,2012-11-09,839н
850,Стандарт специализированной медицинской помощи при первичном гипотиреозе,2013-02-06,26843,2012-11-09,859н
898,Стандарт специализированной медицинской помощи при посттромбофлебетической болезни,2013-02-01,26781,2012-11-09,836н
900,Стандарт специализированной медицинской помощи при тромбоэмболии легочных артерий,2013-02-13,27059,2012-11-09,873н
609,Стандарт специализированной медицинской помощи при глаукоме,2013-01-31,26761,2012-11-09,862н
990,Стандарт специализированной медицинской помощи при остром приступе закрытоугольной глаукомы,2013-05-21,28457,2012-12-24,1412н
911,Стандарт специализированной медицинской помощи при донорстве аутологичного костного мозга.,2013-01-31,26766,2012-10-09,861н
916,Стандарт специализированной медицинской помощи детям при листериозе легкой степени тяжести,2013-02-15,27134,2012-10-09,879н
992,"Стандарт специализированной медицинской помощи  детям при листериозе, средней степени тяжести",2013-04-11,28109,2012-12-24,1378н
917,Стандарт специализированной медицинской помощи детям при вирусной инфекции неуточненной локализации легкой степени тяжести,2013-03-07,27546,2012-11-09,878н
918,Стандарт специализированной медицинской помощи детям при хронических вирусных гепатитах,2013-01-31,26764,2012-11-09,877н
919,Стандарт специализированной медицинской помощи детям при хронических герпесвирусных инфекциях,2013-02-01,26784,2012-11-09,876н
920,Стандарт специализированной медицинской помощи детям при вирусном конъюнктивите,2013-02-11,26991,2012-11-09,875н
994,Стандарт специализированной медицинской помощи  детям при скарлатине тяжелой степени тяжести,2013-03-25,27873,2012-12-24,1417н
921,Стандарт первичной медико-санитарной помощи по профилактике респираторных инфекций у недоношенных детей,2013-02-11,26990,2012-12-24,1382н
922,Стандарт первичной медико-санитарной помощи детям при специфической профилактике острых респираторных инфекций,2013-03-13,27639,2012-12-20,1127н
923,Стандарт первичной медико-санитарной медицинской помощи при других энтезопатиях,2013-02-01,26793,2012-12-20,1263н
924,Стандарт специализированной медицинской помощи при бурсите локтевого отростка,2013-03-12,27622,2012-12-20,1262н
995,Стандарт первичной медико-санитарной помощи после перенесенных операций на костях и суставах,2013-03-13,27655,2012-12-24,1465н
996,Стандарт специализированной медицинской помощи при злокачественных новообразованиях печени и внутрипеченочных желчных протоков I - III стадии (хирургическое лечение),2013-03-19,27765,2012-12-20,1167н
925,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях печени и внутрипеченочных желчных протоков I - IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-03-19,27759,2012-12-20,1154н
926,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях печени и внутрипеченочных желчных протоков I - IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-01-21,26624,2012-12-20,1161н
928,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях гортаноглотки 0-IV стадии,2013-03-18,27734,2012-12-20,1194н
929,Стандарт первичной медико-санитарной помощи при бурситах коленного сустава,2013-03-05,27495,2012-12-24,1408н
930,"Стандарт первичной медико-санитарной помощи при механических осложнениях, связанных с имплантатом (кроме тазобедренного сустава)",2013-03-25,27864,2012-12-24,1469н
997,Стандарт первичной медико-санитарной помощи при генерализованной эпилепсии,2013-03-13,27631,2012-12-24,1439н
999,Стандарт первичной медико-санитарной помощи при генерализованной эпилепсии в фазе ремиссии,2013-03-25,27878,2012-12-24,1440н
1000,Стандарт первичной медико-санитарной  помощи при парциальной эпилепсии (фаза диагностики и подбора терапии),2013-03-07,27553,2012-12-24,1404н
1001,Стандарт первичной медико-санитарной помощи при парциальной эпилепсиии в фазе ремиссии,2013-02-15,27136,2012-12-20,1107н
1002,Стандарт первичной медико-санитарной помощи при генерализованном немелкоклеточным раке легкого IIIВ-IV стадии при наличии медицинских показаний к хирургическому лечению (химиотерапевтическое лечение),2013-02-21,27255,2012-12-24,1464н
1003,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях костей и суставных хрящей I - IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-03-14,27687,2012-12-20,1149н
1004,Стандарт специализированной медицинской помощи при остром рассеянном энцефаломиелите,2013-03-19,27748,2012-12-24,1409н 
1005,Стандарт специализированной медицинской помощи при первом клиническом проявлении рассеянного склероза (клинически изолированном синдроме),2013-03-01,27423,2012-12-20,1085н
1006,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях губы I - IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-03-21,27806,2012-12-20,1155н
1007,"Стандарт скорой медицинской помощи при психических расстройствах и расстройствах поведения, связанных с употреблением психоактивных веществ",2013-03-07,27552,2012-12-24,1443н 
1008,"Стандарт скорой медицинской помощи при органических, симптоматических психических расстройствах",2013-02-20,27237,2012-12-24,1397н 
1013,"Стандарт скорой медицинской помощи при шизофрении, шизотипических и бредовых расстройствах",2013-03-25,27872,2012-12-20,1109н
1014,Стандарт первичной медико-санитарной помощи при легочной артериальной гипертензии,2013-03-21,27816,2012-12-24,1446н 
1015,Стандарт специализированной медицинской помощи при сахарном диабете с синдромом диабетической стопы (без критической ишемии),2013-03-25,27882,2012-12-24,1434н 
158,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях шейки матки IIВ, III-IV стадии (химиотерапевтическое лечение)",2013-03-22,27834,2012-12-20,1145н
1016,Стандарт первичной медико-санитарной помощи детям при шигеллезе (дизентерии) легкой степени тяжести,2013-02-14,27096,2012-12-24,1468н
1017,Стандарт специализированной медицинской помощи при органических психотических расстройствах,2013-05-22,28462,2012-12-24,1449н
1018,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях лёгкого I - IV стадии (обследование при проведении диспансерного наблюдения),2013-02-04,26810,2012-12-20,1081н
1019,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях костей и суставных хрящей I - IV стадии (обследование при проведении диспансерного наблюдения),2013-01-22,26658,2012-12-20,1164н
1020,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях ободочной кишки I - IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-03-07,27547,2012-12-20,1198н
1021,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях ободочной кишки I - IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-03-07,27547,2012-12-20,1198н
1022,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях почки 0 - IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-03-04,27447,2012-12-20,1197н 
1023,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях мочевого пузыря 0 - IV стадии (обследование при проведении диспансерного наблюдения),2013-02-21,27245,2012-12-20,1174н
1024,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях почки 0 - IV стадии (обследование при проведении диспансерного наблюдения),2013-02-04,26808,2012-12-20,1089н
1025,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях мочевого пузыря 0 - IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-01-25,26720,2012-12-20,1157н
1026,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях соединительной и мягких тканей I -IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-03-01,27407,2012-12-20,1159н
1027,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях соединительной и мягких тканей I -IV стадии (обследование при проведении диспансерного наблюдения),2013-01-28,26726,2012-12-20,1125н
1028,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях губы I - IV стадии (обследование при проведении диспансерного наблюдения),2013-03-13,27651,2012-12-20,1184н
1029,Стандарт первичной медико-санитарной помощи при злокачественных новообразованиях прямой кишки I - IV стадии (обследование в целях установления диагноза заболевания и подготовки к противоопухолевому лечению),2013-02-18,27179,2012-12-20,1196н
1032,Стандарт скорой медицинской помощи при  расстройствах личности и поведения в зрелом возрасте,2012-12-20,26945,2012-12-20,1131н
1033,Стандарт скорой медицинской помощи при расстройствах настроения (аффективных расстройствах),2013-02-25,27312,2012-12-24,1419н
1036,Стандарт специализированной медицинской помощи при  варикозном расширении вен нижней конечности с язвой и (или) воспалением,2013-02-20,27234,2012-12-24,1456н
1038,"Стандарт специализированной медицинской помощи детям при болезни, вызвынной вирусом иммунодефицита человека (ВИЧ)",2013-03-07,27558,2012-12-24,1512н
1039,"Стандарт специализированной медицинской помощи при злокачественных новообразованиях мочевого пузыря III-IV стадии (инвазивный и метастатический уротелиальный рак, химиотерапевтическое лечение)",2013-03-20,27793,2012-12-20,1092н
1040,Стандарт специализированной медицинской помощи при депрессии (рецидив) в стационарных условиях,2013-03-07,27565,2012-12-29,1661н
1041,Стандарт первичной медико-санитарной помощи при ревматоидном артрите,2013-03-19,27767,2012-12-24,1470н
1042,Стандарт первичной медико-санитарной помощи при дерматополимиозите,2013-03-07,27544,2012-12-24,1463н
1043,Стандарт первичной медико-санитарной помощи при системном склерозе,2013-02-25,27310,2012-12-24,1460н
1045,Стандарт первичной медико-санитарной помощи при хроническом бронхите,2013-03-20,27785,2012-12-24,1455н
1046,Стандарт первичной медико-санитарной помощи при кистозном фиброзе,2013-03-05,27467,2012-12-20,1206н
1048,Стандарт специализированной медицинской помощи при множественной миеломе и других злокачественных плазмоклеточных новообразованиях. Поддерживающая терапия после трансплантации аутологичного или аллогенного костного мозга,2013-05-28,28540,2012-12-24,1459н
1049,Стандарт специализированной медицинской помощи при резистентном и рецидивирующем течении множественной миеломы и других злокачественных плазмоклеточных новообразований,2013-05-24,28494,2012-12-24,1458н
1050,Стандарт первичной медико-санитарной  помощи детям при устанимой причине дефицита фолиевой кислоты при фолиеводефицитной анемии,2013-02-06,26844,2012-12-20,1240н 
1051,Стандарт первичной медико-санитарной помощи при инородном теле в носовом ходе,2013-03-05,27487,2012-12-20,1111н
1052,Стандарт первичной медико-санитарной помощи при отосклерозе,2013-03-13,27634,2012-12-20,1102н
1053,Стандарт первичной медико-санитарной помощи детям при неустранимой причине дефицита фолиевой кислоты при фолиеводефицитной анемии,2013-02-15,27130,2012-12-20,1243н
1055,Стандарт первичной медико-санитарной помощи детям при остром лимфобластном лейкозе стандартного риска (поддерживающая терапия),2013-03-13,27633,2012-12-24,1454н
1056,Стандарт первичной медико-санитарной помощи детям при В12-дефицитной анемии (при неустранимой причине дефицита витамина В12 ),2013-02-07,26910,2012-12-24,1372н
1057,"Стандарт первичной медико-санитарной помощи при ране пальца(ев) кисти без повреждения ногтевой пластинки, множественных открытых ранах запястья и кисти, ранах других областей запястья и кисти, ране неуточненной локализации области запястья и кисти",2013-02-18,27171,2012-12-20,1255н
1058,Стандарт первичной медико-санитарной помощи при ранах пальца(ев) кисти с повреждением ногтевой пластинки,2013-02-26,27350,2012-12-20,1256н
1059,Стандарт первичной медико-санитарной помощи при ранах предплечья,2013-03-07,27567,2012-12-20,1093н
1060,Стандарт первичной медико-санитарной помощи при ранах области голеностопного сустава и стопы,2013-03-07,27566,2012-12-20,1259н
1061,"Стандарт первичной медико-санитарной помощи при первичном коксартрозе, ревматоидном артрите, подагре с поражением тазобедренных суставов, остеонекрозе и кистах головки бедренной кости",2013-03-06,27539,2012-12-20,1132н
1062,Стандарт первичной медико-санитарной помощи при диспластическиом коксартрозом на фоне врожденного вывиха бедра и других диспластических коксартрозах,2013-03-05,27492,2012-12-20,1258м
1063,Стандарт первичной медико-санитарной помощи при посттравматическом коксартрозе,2013-02-18,27148,2012-12-20,1108н
1064,Стандарт первичной медико-санитарной помощи при плохом срастании и несрастании перелома шейки бедренной кости,2013-02-15,27132,2012-12-20,1117н
1065,Стандарт первичной медико-санитарной помощи при открытых ранах плечевого пояса и плеча,2013-03-05,27494,2012-12-20,1257н
915,Стандарт специализированной медицинской помощи детям при амебиазе тяжелой степени тяжести,2013-03-20,27783,2012-12-24,1374н
1066,Стандарт первичной медико-санитарной помощи при эссенциальном треморе,2013-02-26,27338,2012-12-24,1414н
1067,СТАНДАРТ СКОРОЙ МЕДИЦИНСКОЙ ПОМОЩИ ПРИ АНАФИЛАКТИЧЕСКОМ ШОКЕ,2013-01-30,26756,2012-12-20,1079н
1069,Стандарт скорой медицинской помощи при кардеогенном шоке,2013-03-26,27897,2012-12-24,1432н 
